*name; short_name;description;latitude;longitude;elevation;type;type_name;country;icao;frequency;startpoint;endpoint;rwy_landable;rwy_lenght;rwy_direc;rwy_surface;rwy_surface_name;rwy_bidirectional
001 Zwickau FP EDBI;001EDBI;FP Zwickau;50:42,200N;012:27,550E;314;768;Sonderlandeplatz;1060;EDBI;122.900;1;1;1;800;60;3;Gras;1
002 KP Sch�nfels Burg;002KPBS;Kontrollpunkt;50:40,550N;012:24,050E;375;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
003 AP Schlammteich;003APST;Abflugpunkt;50:45,400N;012:26,950E;330;1;Wendepunkt;1060;;;1;0;1;0;0;1;Asphalt;0
004 Wilkau A72XB93 BAB Br;004WILKA;Wendepunkt;50:40,350N;012:31,850E;300;7;Autobahnkreuz;1060;;;0;0;1;0;0;1;Asphalt;0
005 AP Werdau Eisenbahnbruecke;005APWD;Abflugpunkt;50:43,000N;012:22,400E;300;1;Wendepunkt;1060;;;1;0;1;0;0;1;Asphalt;0
006 AP Zwickau West A72 BAB010;006APZWW;Abflugpunkt;50:38,300N;012:26,400E;477;7;Autobahnkreuz;1060;;;1;0;1;0;0;1;Asphalt;0
007 AP Zwickau Ost A72 BAB011;007APZWO;Abflugpunkt;50:40,950N;012:35,200E;393;7;Autobahnkreuz;1060;;;1;0;1;0;0;1;Asphalt;0
008 AP VW Wrk Mosel;008APVW;Abflugpunkt;50:47,550N;012:29,200E;250;1;Wendepunkt;1060;;;1;0;1;0;0;1;Asphalt;0
009 Hohenstein A4 BAB065;009HOHST;Wendepunkt;50:48,900N;012:39,900E;400;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
010 Greiz Obergrochlitz EDOT;010GREIZ;Wendepunkt;50:38,650N;012:10,350E;387;768;Sonderlandeplatz;1060;EDOT;122.000;0;0;1;470;50;3;Gras;1
011 Auerbach EDOA;011AUER;Wendepunkt;50:29,800N;012:22,750E;573;768;Sonderlandeplatz;1060;EDOA;122.700;0;0;1;590;180;3;Gras;1
012 Eibenstock Kirche;012EIBE;Wendepunkt;50:29,650N;012:35,850E;630;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
013 Jahnsdorf EDCJ;013JAHN;Wendepunkt;50:44,950N;012:50,150E;366;768;Sonderlandeplatz;1060;EDCJ;122.500;0;0;1;590;70;3;Gras;1
014 Schwarzenberg;014SWARZ;Wendepunkt;50:32,700N;012:47,200E;428;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
015 Weida Burg;015WEIDA;Wendepunkt;50:46,400N;012:03,100E;254;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
016 Geyer TV 3065ft;016GEYER;Wendepunkt;50:37,350N;012:52,200E;745;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
017 Muldenberger Stausee Staum;017MULDS;Wendepunkt;50:24,700N;012:24,250E;710;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
018 Burgstaedt Aussichtsturm;018BURST;Wendepunkt;50:54,700N;012:49,150E;350;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
019 Mehltheuer Bf;019MELTH;Wendepunkt;50:32,700N;012:02,200E;509;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
020 Gera A4 BAB058;020GERA;Wendepunkt;50:54,600N;012:04,150E;199;7;Autobahnkreuz;1060;;;0;0;1;0;0;1;Asphalt;0
021 Plauen Sued A72 BAB006;021PLAUS;Wendepunkt;50:26,550N;012:09,550E;451;7;Autobahnkreuz;1060;;;0;0;1;0;0;1;Asphalt;0
022 Klingenthal Bf;022KLIBG;Wendepunkt;50:21,450N;012:27,700E;550;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
023 Annaberg Buchholz Kirche;023ANNA;Wendepunkt;50:34,600N;013:00,450E;615;4;Kirche;1060;;;0;0;1;0;0;1;Asphalt;0
024 Pernink;024PERN;Wendepunkt;50:22,200N;012:46,950E;800;1;Wendepunkt;1270;;;0;0;1;0;0;1;Asphalt;0
025 Adorf B92YB283;025ADRF;Wendepunkt;50:19,300N;012:15,450E;450;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
026 Fichtelberg Turm;026FICHT;Wendepunkt;50:25,750N;012:57,250E;1215;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
027 Augustusburg Schloss;027AUGU;Wendepunkt;50:48,750N;013:05,950E;450;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
